2020-06-26 04:00:00+00:00,InfoPlusPIL,,4
2020-06-26 05:00:00+00:00,InfoPlusPIL,,9
2020-06-26 10:00:00+00:00,InfoPlusPIL,,5
2020-06-26 11:00:00+00:00,InfoPlusPIL,,8
2020-06-26 12:00:00+00:00,InfoPlusPIL,,8
2020-06-26 13:00:00+00:00,InfoPlusPIL,,19
2020-06-26 14:00:00+00:00,InfoPlusPIL,,18
2020-06-26 15:00:00+00:00,InfoPlusPIL,,9
2020-06-26 16:00:00+00:00,InfoPlusPIL,,15
2020-06-26 17:00:00+00:00,InfoPlusPIL,,17
2020-06-26 18:00:00+00:00,InfoPlusPIL,,12
2020-06-26 19:00:00+00:00,InfoPlusPIL,,5
2020-06-26 20:00:00+00:00,InfoPlusPIL,,14
2020-06-26 21:00:00+00:00,InfoPlusPIL,,8
2020-06-26 22:00:00+00:00,InfoPlusPIL,,2
2020-06-26 23:00:00+00:00,InfoPlusPIL,,3
2020-06-27 00:00:00+00:00,InfoPlusPIL,,3
