2020-06-29 02:00:00+00:00,OVFiets,,26703
2020-06-29 03:00:00+00:00,OVFiets,,28424
2020-06-29 04:00:00+00:00,OVFiets,,26367
2020-06-29 05:00:00+00:00,OVFiets,,24835
2020-06-29 06:00:00+00:00,OVFiets,,26542
2020-06-29 07:00:00+00:00,OVFiets,,27322
2020-06-29 08:00:00+00:00,OVFiets,,25936
2020-06-29 09:00:00+00:00,OVFiets,,25384
2020-06-29 10:00:00+00:00,OVFiets,,28188
2020-06-29 11:00:00+00:00,OVFiets,,24610
2020-06-29 12:00:00+00:00,OVFiets,,25704
2020-06-29 13:00:00+00:00,OVFiets,,26080
2020-06-29 14:00:00+00:00,OVFiets,,26245
2020-06-29 15:00:00+00:00,OVFiets,,27638
2020-06-29 16:00:00+00:00,OVFiets,,25140
2020-06-29 17:00:00+00:00,OVFiets,,27302
2020-06-29 18:00:00+00:00,OVFiets,,24242
2020-06-29 19:00:00+00:00,OVFiets,,25568
2020-06-29 20:00:00+00:00,OVFiets,,26816
2020-06-29 21:00:00+00:00,OVFiets,,22899
2020-06-29 22:00:00+00:00,OVFiets,,26178
2020-06-29 23:00:00+00:00,OVFiets,,26385
2020-06-30 00:00:00+00:00,OVFiets,,27196
2020-06-30 01:00:00+00:00,OVFiets,,28921
