2020-06-25 02:00:00+00:00,InfoPlusRIT,,332
2020-06-25 03:00:00+00:00,InfoPlusRIT,,771
2020-06-25 04:00:00+00:00,InfoPlusRIT,,2014
2020-06-25 05:00:00+00:00,InfoPlusRIT,,2312
2020-06-25 06:00:00+00:00,InfoPlusRIT,,2639
2020-06-25 07:00:00+00:00,InfoPlusRIT,,2675
2020-06-25 08:00:00+00:00,InfoPlusRIT,,2468
2020-06-25 09:00:00+00:00,InfoPlusRIT,,3356
2020-06-25 10:00:00+00:00,InfoPlusRIT,,2326
2020-06-25 11:00:00+00:00,InfoPlusRIT,,2316
2020-06-25 12:00:00+00:00,InfoPlusRIT,,3194
2020-06-25 13:00:00+00:00,InfoPlusRIT,,3076
2020-06-25 14:00:00+00:00,InfoPlusRIT,,2805
2020-06-25 15:00:00+00:00,InfoPlusRIT,,2610
2020-06-25 16:00:00+00:00,InfoPlusRIT,,2447
2020-06-25 17:00:00+00:00,InfoPlusRIT,,2394
2020-06-25 18:00:00+00:00,InfoPlusRIT,,2109
2020-06-25 19:00:00+00:00,InfoPlusRIT,,1913
2020-06-25 20:00:00+00:00,InfoPlusRIT,,9415
2020-06-25 21:00:00+00:00,InfoPlusRIT,,3207
2020-06-25 22:00:00+00:00,InfoPlusRIT,,882
2020-06-25 23:00:00+00:00,InfoPlusRIT,,334
2020-06-26 00:00:00+00:00,InfoPlusRIT,,381
2020-06-26 01:00:00+00:00,InfoPlusRIT,,416
