2020-06-06 02:00:00+00:00,InfoPlusVTBS,,78
2020-06-06 03:00:00+00:00,InfoPlusVTBS,,73
2020-06-06 04:00:00+00:00,InfoPlusVTBS,,3
2020-06-06 05:00:00+00:00,InfoPlusVTBS,,22
2020-06-06 06:00:00+00:00,InfoPlusVTBS,,3
2020-06-06 08:00:00+00:00,InfoPlusVTBS,,13
2020-06-06 09:00:00+00:00,InfoPlusVTBS,,8
2020-06-06 10:00:00+00:00,InfoPlusVTBS,,1
2020-06-06 11:00:00+00:00,InfoPlusVTBS,,7
2020-06-06 12:00:00+00:00,InfoPlusVTBS,,4
2020-06-06 13:00:00+00:00,InfoPlusVTBS,,15
2020-06-06 14:00:00+00:00,InfoPlusVTBS,,6
2020-06-06 15:00:00+00:00,InfoPlusVTBS,,5
2020-06-06 16:00:00+00:00,InfoPlusVTBS,,6
2020-06-06 22:00:00+00:00,InfoPlusVTBS,,6
2020-06-07 01:00:00+00:00,InfoPlusVTBS,,3
