2020-06-28 02:00:00+00:00,ArNuRIT,,51
2020-06-28 03:00:00+00:00,ArNuRIT,,148
2020-06-28 04:00:00+00:00,ArNuRIT,,198
2020-06-28 05:00:00+00:00,ArNuRIT,,373
2020-06-28 06:00:00+00:00,ArNuRIT,,479
2020-06-28 07:00:00+00:00,ArNuRIT,,467
2020-06-28 08:00:00+00:00,ArNuRIT,,503
2020-06-28 09:00:00+00:00,ArNuRIT,,554
2020-06-28 10:00:00+00:00,ArNuRIT,,568
2020-06-28 11:00:00+00:00,ArNuRIT,,527
2020-06-28 12:00:00+00:00,ArNuRIT,,474
2020-06-28 13:00:00+00:00,ArNuRIT,,506
2020-06-28 14:00:00+00:00,ArNuRIT,,528
2020-06-28 15:00:00+00:00,ArNuRIT,,577
2020-06-28 16:00:00+00:00,ArNuRIT,,546
2020-06-28 17:00:00+00:00,ArNuRIT,,567
2020-06-28 18:00:00+00:00,ArNuRIT,,533
2020-06-28 19:00:00+00:00,ArNuRIT,,539
2020-06-28 20:00:00+00:00,ArNuRIT,,581
2020-06-28 21:00:00+00:00,ArNuRIT,,547
2020-06-28 22:00:00+00:00,ArNuRIT,,426
2020-06-28 23:00:00+00:00,ArNuRIT,,147
2020-06-29 00:00:00+00:00,ArNuRIT,,78
2020-06-29 01:00:00+00:00,ArNuRIT,,109
