2020-06-30 02:00:00+00:00,InfoPlusDAS,,1019
2020-06-30 03:00:00+00:00,InfoPlusDAS,,4382
2020-06-30 04:00:00+00:00,InfoPlusDAS,,8951
2020-06-30 05:00:00+00:00,InfoPlusDAS,,10105
2020-06-30 06:00:00+00:00,InfoPlusDAS,,10609
2020-06-30 07:00:00+00:00,InfoPlusDAS,,10770
2020-06-30 08:00:00+00:00,InfoPlusDAS,,10392
2020-06-30 09:00:00+00:00,InfoPlusDAS,,9939
2020-06-30 10:00:00+00:00,InfoPlusDAS,,9828
2020-06-30 11:00:00+00:00,InfoPlusDAS,,9747
2020-06-30 12:00:00+00:00,InfoPlusDAS,,9567
2020-06-30 13:00:00+00:00,InfoPlusDAS,,9968
2020-06-30 14:00:00+00:00,InfoPlusDAS,,10718
2020-06-30 15:00:00+00:00,InfoPlusDAS,,9192
2020-06-30 16:00:00+00:00,InfoPlusDAS,,12082
2020-06-30 17:00:00+00:00,InfoPlusDAS,,9297
2020-06-30 18:00:00+00:00,InfoPlusDAS,,8803
2020-06-30 19:00:00+00:00,InfoPlusDAS,,8208
2020-06-30 20:00:00+00:00,InfoPlusDAS,,6973
2020-06-30 21:00:00+00:00,InfoPlusDAS,,6052
2020-06-30 22:00:00+00:00,InfoPlusDAS,,3737
2020-06-30 23:00:00+00:00,InfoPlusDAS,,526
2020-07-01 00:00:00+00:00,InfoPlusDAS,,32
2020-07-01 01:00:00+00:00,InfoPlusDAS,,92
