2020-06-03 03:00:00+00:00,InfoPlusTRB,,579
2020-06-03 04:00:00+00:00,InfoPlusTRB,,641
2020-06-03 05:00:00+00:00,InfoPlusTRB,,871
2020-06-03 06:00:00+00:00,InfoPlusTRB,,114
2020-06-03 07:00:00+00:00,InfoPlusTRB,,775
2020-06-03 09:00:00+00:00,InfoPlusTRB,,601
2020-06-03 10:00:00+00:00,InfoPlusTRB,,126
2020-06-03 12:00:00+00:00,InfoPlusTRB,,1301
2020-06-03 13:00:00+00:00,InfoPlusTRB,,485
2020-06-03 14:00:00+00:00,InfoPlusTRB,,923
2020-06-03 15:00:00+00:00,InfoPlusTRB,,1470
2020-06-03 16:00:00+00:00,InfoPlusTRB,,215
2020-06-03 17:00:00+00:00,InfoPlusTRB,,9
2020-06-03 18:00:00+00:00,InfoPlusTRB,,181
2020-06-03 19:00:00+00:00,InfoPlusTRB,,443
2020-06-03 20:00:00+00:00,InfoPlusTRB,,497
2020-06-03 21:00:00+00:00,InfoPlusTRB,,144
