2020-06-06 04:00:00+00:00,InfoPlusTRB,,10
2020-06-06 05:00:00+00:00,InfoPlusTRB,,324
2020-06-06 06:00:00+00:00,InfoPlusTRB,,251
2020-06-06 07:00:00+00:00,InfoPlusTRB,,770
2020-06-06 08:00:00+00:00,InfoPlusTRB,,662
2020-06-06 09:00:00+00:00,InfoPlusTRB,,1311
2020-06-06 10:00:00+00:00,InfoPlusTRB,,320
2020-06-06 11:00:00+00:00,InfoPlusTRB,,514
2020-06-06 12:00:00+00:00,InfoPlusTRB,,268
2020-06-06 13:00:00+00:00,InfoPlusTRB,,458
2020-06-06 14:00:00+00:00,InfoPlusTRB,,1279
2020-06-06 15:00:00+00:00,InfoPlusTRB,,2077
2020-06-06 19:00:00+00:00,InfoPlusTRB,,311
