2020-06-20 02:00:00+00:00,ArNuRIT,,20
2020-06-20 03:00:00+00:00,ArNuRIT,,137
2020-06-20 04:00:00+00:00,ArNuRIT,,336
2020-06-20 05:00:00+00:00,ArNuRIT,,491
2020-06-20 06:00:00+00:00,ArNuRIT,,516
2020-06-20 07:00:00+00:00,ArNuRIT,,583
2020-06-20 08:00:00+00:00,ArNuRIT,,574
2020-06-20 09:00:00+00:00,ArNuRIT,,565
2020-06-20 10:00:00+00:00,ArNuRIT,,596
2020-06-20 11:00:00+00:00,ArNuRIT,,571
2020-06-20 12:00:00+00:00,ArNuRIT,,524
2020-06-20 13:00:00+00:00,ArNuRIT,,559
2020-06-20 14:00:00+00:00,ArNuRIT,,601
2020-06-20 15:00:00+00:00,ArNuRIT,,571
2020-06-20 16:00:00+00:00,ArNuRIT,,513
2020-06-20 17:00:00+00:00,ArNuRIT,,503
2020-06-20 18:00:00+00:00,ArNuRIT,,475
2020-06-20 19:00:00+00:00,ArNuRIT,,472
2020-06-20 20:00:00+00:00,ArNuRIT,,476
2020-06-20 21:00:00+00:00,ArNuRIT,,529
2020-06-20 22:00:00+00:00,ArNuRIT,,437
2020-06-20 23:00:00+00:00,ArNuRIT,,194
2020-06-21 00:00:00+00:00,ArNuRIT,,57
2020-06-21 01:00:00+00:00,ArNuRIT,,48
