2020-06-18 04:00:00+00:00,InfoPlusTRB,,99
2020-06-18 10:00:00+00:00,InfoPlusTRB,,775
2020-06-18 11:00:00+00:00,InfoPlusTRB,,544
2020-06-18 12:00:00+00:00,InfoPlusTRB,,3354
2020-06-18 13:00:00+00:00,InfoPlusTRB,,810
2020-06-18 14:00:00+00:00,InfoPlusTRB,,1085
2020-06-18 15:00:00+00:00,InfoPlusTRB,,1492
2020-06-18 16:00:00+00:00,InfoPlusTRB,,728
2020-06-18 17:00:00+00:00,InfoPlusTRB,,1527
2020-06-18 18:00:00+00:00,InfoPlusTRB,,27
2020-06-18 21:00:00+00:00,InfoPlusTRB,,269
2020-06-18 22:00:00+00:00,InfoPlusTRB,,204
