2020-06-10 02:00:00+00:00,ArNuRIT,,70
2020-06-10 03:00:00+00:00,ArNuRIT,,310
2020-06-10 04:00:00+00:00,ArNuRIT,,536
2020-06-10 05:00:00+00:00,ArNuRIT,,615
2020-06-10 06:00:00+00:00,ArNuRIT,,626
2020-06-10 07:00:00+00:00,ArNuRIT,,593
2020-06-10 08:00:00+00:00,ArNuRIT,,591
2020-06-10 09:00:00+00:00,ArNuRIT,,626
2020-06-10 10:00:00+00:00,ArNuRIT,,641
2020-06-10 11:00:00+00:00,ArNuRIT,,597
2020-06-10 12:00:00+00:00,ArNuRIT,,576
2020-06-10 13:00:00+00:00,ArNuRIT,,610
2020-06-10 14:00:00+00:00,ArNuRIT,,583
2020-06-10 15:00:00+00:00,ArNuRIT,,630
2020-06-10 16:00:00+00:00,ArNuRIT,,598
2020-06-10 17:00:00+00:00,ArNuRIT,,568
2020-06-10 18:00:00+00:00,ArNuRIT,,539
2020-06-10 19:00:00+00:00,ArNuRIT,,542
2020-06-10 20:00:00+00:00,ArNuRIT,,512
2020-06-10 21:00:00+00:00,ArNuRIT,,531
2020-06-10 22:00:00+00:00,ArNuRIT,,469
2020-06-10 23:00:00+00:00,ArNuRIT,,156
2020-06-11 00:00:00+00:00,ArNuRIT,,71
2020-06-11 01:00:00+00:00,ArNuRIT,,52
