2020-06-01 02:00:00+00:00,InfoPlusDVS,,226
2020-06-01 03:00:00+00:00,InfoPlusDVS,,1187
2020-06-01 04:00:00+00:00,InfoPlusDVS,,3441
2020-06-01 05:00:00+00:00,InfoPlusDVS,,5901
2020-06-01 06:00:00+00:00,InfoPlusDVS,,6828
2020-06-01 07:00:00+00:00,InfoPlusDVS,,8013
2020-06-01 08:00:00+00:00,InfoPlusDVS,,7462
2020-06-01 09:00:00+00:00,InfoPlusDVS,,7220
2020-06-01 10:00:00+00:00,InfoPlusDVS,,7333
2020-06-01 11:00:00+00:00,InfoPlusDVS,,7373
2020-06-01 12:00:00+00:00,InfoPlusDVS,,7671
2020-06-01 13:00:00+00:00,InfoPlusDVS,,7624
2020-06-01 14:00:00+00:00,InfoPlusDVS,,7592
2020-06-01 15:00:00+00:00,InfoPlusDVS,,7371
2020-06-01 16:00:00+00:00,InfoPlusDVS,,7260
2020-06-01 17:00:00+00:00,InfoPlusDVS,,7337
2020-06-01 18:00:00+00:00,InfoPlusDVS,,6914
2020-06-01 19:00:00+00:00,InfoPlusDVS,,6818
2020-06-01 20:00:00+00:00,InfoPlusDVS,,6556
2020-06-01 21:00:00+00:00,InfoPlusDVS,,5617
2020-06-01 22:00:00+00:00,InfoPlusDVS,,3288
2020-06-01 23:00:00+00:00,InfoPlusDVS,,496
2020-06-02 00:00:00+00:00,InfoPlusDVS,,12
2020-06-02 01:00:00+00:00,InfoPlusDVS,,75
