2020-06-28 02:00:00+00:00,KV17cvlinfo,,29
2020-06-28 03:00:00+00:00,KV17cvlinfo,,1
2020-06-28 04:00:00+00:00,KV17cvlinfo,,3
2020-06-28 05:00:00+00:00,KV17cvlinfo,,32
2020-06-28 06:00:00+00:00,KV17cvlinfo,,107
2020-06-28 07:00:00+00:00,KV17cvlinfo,,108
2020-06-28 08:00:00+00:00,KV17cvlinfo,,86
2020-06-28 09:00:00+00:00,KV17cvlinfo,,127
2020-06-28 10:00:00+00:00,KV17cvlinfo,,178
2020-06-28 11:00:00+00:00,KV17cvlinfo,,218
2020-06-28 12:00:00+00:00,KV17cvlinfo,,219
2020-06-28 13:00:00+00:00,KV17cvlinfo,,215
2020-06-28 14:00:00+00:00,KV17cvlinfo,,124
2020-06-28 15:00:00+00:00,KV17cvlinfo,,98
2020-06-28 16:00:00+00:00,KV17cvlinfo,,89
2020-06-28 17:00:00+00:00,KV17cvlinfo,,56
2020-06-28 18:00:00+00:00,KV17cvlinfo,,38
2020-06-28 19:00:00+00:00,KV17cvlinfo,,38
2020-06-28 20:00:00+00:00,KV17cvlinfo,,35
2020-06-28 21:00:00+00:00,KV17cvlinfo,,27
2020-06-28 22:00:00+00:00,KV17cvlinfo,,202
2020-06-28 23:00:00+00:00,KV17cvlinfo,,3
2020-06-29 00:00:00+00:00,KV17cvlinfo,,5940
2020-06-29 01:00:00+00:00,KV17cvlinfo,,16
