2020-06-10 04:00:00+00:00,InfoPlusTRB,,313
2020-06-10 05:00:00+00:00,InfoPlusTRB,,1573
2020-06-10 06:00:00+00:00,InfoPlusTRB,,694
2020-06-10 07:00:00+00:00,InfoPlusTRB,,192
2020-06-10 08:00:00+00:00,InfoPlusTRB,,909
2020-06-10 09:00:00+00:00,InfoPlusTRB,,3667
2020-06-10 10:00:00+00:00,InfoPlusTRB,,1447
2020-06-10 11:00:00+00:00,InfoPlusTRB,,1409
2020-06-10 12:00:00+00:00,InfoPlusTRB,,868
2020-06-10 13:00:00+00:00,InfoPlusTRB,,505
2020-06-10 14:00:00+00:00,InfoPlusTRB,,459
2020-06-10 15:00:00+00:00,InfoPlusTRB,,3035
2020-06-10 16:00:00+00:00,InfoPlusTRB,,571
2020-06-10 17:00:00+00:00,InfoPlusTRB,,578
2020-06-10 20:00:00+00:00,InfoPlusTRB,,503
2020-06-10 21:00:00+00:00,InfoPlusTRB,,277
2020-06-10 23:00:00+00:00,InfoPlusTRB,,74
