2020-06-14 02:00:00+00:00,InfoPlusDVS,,94
2020-06-14 03:00:00+00:00,InfoPlusDVS,,508
2020-06-14 04:00:00+00:00,InfoPlusDVS,,1821
2020-06-14 05:00:00+00:00,InfoPlusDVS,,4833
2020-06-14 06:00:00+00:00,InfoPlusDVS,,7011
2020-06-14 07:00:00+00:00,InfoPlusDVS,,7285
2020-06-14 08:00:00+00:00,InfoPlusDVS,,7648
2020-06-14 09:00:00+00:00,InfoPlusDVS,,7862
2020-06-14 10:00:00+00:00,InfoPlusDVS,,8248
2020-06-14 11:00:00+00:00,InfoPlusDVS,,8205
2020-06-14 12:00:00+00:00,InfoPlusDVS,,8065
2020-06-14 13:00:00+00:00,InfoPlusDVS,,7904
2020-06-14 14:00:00+00:00,InfoPlusDVS,,7614
2020-06-14 15:00:00+00:00,InfoPlusDVS,,7864
2020-06-14 16:00:00+00:00,InfoPlusDVS,,7774
2020-06-14 17:00:00+00:00,InfoPlusDVS,,7643
2020-06-14 18:00:00+00:00,InfoPlusDVS,,7636
2020-06-14 19:00:00+00:00,InfoPlusDVS,,7757
2020-06-14 20:00:00+00:00,InfoPlusDVS,,6883
2020-06-14 21:00:00+00:00,InfoPlusDVS,,5672
2020-06-14 22:00:00+00:00,InfoPlusDVS,,3461
2020-06-14 23:00:00+00:00,InfoPlusDVS,,387
2020-06-15 00:00:00+00:00,InfoPlusDVS,,9
2020-06-15 01:00:00+00:00,InfoPlusDVS,,46
