2020-06-20 02:00:00+00:00,KV17cvlinfo,,1090
2020-06-20 03:00:00+00:00,KV17cvlinfo,,4
2020-06-20 04:00:00+00:00,KV17cvlinfo,,53
2020-06-20 05:00:00+00:00,KV17cvlinfo,,117
2020-06-20 06:00:00+00:00,KV17cvlinfo,,125
2020-06-20 07:00:00+00:00,KV17cvlinfo,,127
2020-06-20 08:00:00+00:00,KV17cvlinfo,,145
2020-06-20 09:00:00+00:00,KV17cvlinfo,,147
2020-06-20 10:00:00+00:00,KV17cvlinfo,,190
2020-06-20 11:00:00+00:00,KV17cvlinfo,,187
2020-06-20 12:00:00+00:00,KV17cvlinfo,,139
2020-06-20 13:00:00+00:00,KV17cvlinfo,,174
2020-06-20 14:00:00+00:00,KV17cvlinfo,,214
2020-06-20 15:00:00+00:00,KV17cvlinfo,,178
2020-06-20 16:00:00+00:00,KV17cvlinfo,,123
2020-06-20 17:00:00+00:00,KV17cvlinfo,,89
2020-06-20 18:00:00+00:00,KV17cvlinfo,,100
2020-06-20 19:00:00+00:00,KV17cvlinfo,,278
2020-06-20 20:00:00+00:00,KV17cvlinfo,,59
2020-06-20 21:00:00+00:00,KV17cvlinfo,,32
2020-06-20 22:00:00+00:00,KV17cvlinfo,,140
2020-06-21 00:00:00+00:00,KV17cvlinfo,,5392
2020-06-21 01:00:00+00:00,KV17cvlinfo,,7
