2020-06-30 03:00:00+00:00,KV8generalmessages,,37
2020-06-30 04:00:00+00:00,KV8generalmessages,,29
2020-06-30 05:00:00+00:00,KV8generalmessages,,34
2020-06-30 06:00:00+00:00,KV8generalmessages,,31
2020-06-30 07:00:00+00:00,KV8generalmessages,,186
2020-06-30 08:00:00+00:00,KV8generalmessages,,146
2020-06-30 09:00:00+00:00,KV8generalmessages,,53
2020-06-30 10:00:00+00:00,KV8generalmessages,,22
2020-06-30 11:00:00+00:00,KV8generalmessages,,22
2020-06-30 12:00:00+00:00,KV8generalmessages,,85
2020-06-30 13:00:00+00:00,KV8generalmessages,,136
2020-06-30 14:00:00+00:00,KV8generalmessages,,60
2020-06-30 15:00:00+00:00,KV8generalmessages,,38
2020-06-30 16:00:00+00:00,KV8generalmessages,,23
2020-06-30 17:00:00+00:00,KV8generalmessages,,10
2020-06-30 18:00:00+00:00,KV8generalmessages,,16
2020-06-30 19:00:00+00:00,KV8generalmessages,,20
2020-06-30 22:00:00+00:00,KV8generalmessages,,96
2020-06-30 23:00:00+00:00,KV8generalmessages,,980
