2020-06-25 02:00:00+00:00,InfoPlusDVS,,1189
2020-06-25 03:00:00+00:00,InfoPlusDVS,,4952
2020-06-25 04:00:00+00:00,InfoPlusDVS,,10029
2020-06-25 05:00:00+00:00,InfoPlusDVS,,10550
2020-06-25 06:00:00+00:00,InfoPlusDVS,,10873
2020-06-25 07:00:00+00:00,InfoPlusDVS,,10763
2020-06-25 08:00:00+00:00,InfoPlusDVS,,10506
2020-06-25 09:00:00+00:00,InfoPlusDVS,,10232
2020-06-25 10:00:00+00:00,InfoPlusDVS,,10128
2020-06-25 11:00:00+00:00,InfoPlusDVS,,10174
2020-06-25 12:00:00+00:00,InfoPlusDVS,,11216
2020-06-25 13:00:00+00:00,InfoPlusDVS,,10628
2020-06-25 14:00:00+00:00,InfoPlusDVS,,11339
2020-06-25 15:00:00+00:00,InfoPlusDVS,,10491
2020-06-25 16:00:00+00:00,InfoPlusDVS,,10078
2020-06-25 17:00:00+00:00,InfoPlusDVS,,9572
2020-06-25 18:00:00+00:00,InfoPlusDVS,,8450
2020-06-25 19:00:00+00:00,InfoPlusDVS,,7996
2020-06-25 20:00:00+00:00,InfoPlusDVS,,7580
2020-06-25 21:00:00+00:00,InfoPlusDVS,,6716
2020-06-25 22:00:00+00:00,InfoPlusDVS,,3705
2020-06-25 23:00:00+00:00,InfoPlusDVS,,560
2020-06-26 01:00:00+00:00,InfoPlusDVS,,48
