2020-06-14 05:00:00+00:00,InfoPlusVTBS,,29
2020-06-14 06:00:00+00:00,InfoPlusVTBS,,7
2020-06-14 07:00:00+00:00,InfoPlusVTBS,,14
2020-06-14 11:00:00+00:00,InfoPlusVTBS,,2
2020-06-14 12:00:00+00:00,InfoPlusVTBS,,6
2020-06-14 13:00:00+00:00,InfoPlusVTBS,,15
2020-06-14 14:00:00+00:00,InfoPlusVTBS,,3
2020-06-14 16:00:00+00:00,InfoPlusVTBS,,3
2020-06-14 18:00:00+00:00,InfoPlusVTBS,,45
2020-06-14 19:00:00+00:00,InfoPlusVTBS,,31
2020-06-14 20:00:00+00:00,InfoPlusVTBS,,1
2020-06-14 22:00:00+00:00,InfoPlusVTBS,,16
2020-06-15 01:00:00+00:00,InfoPlusVTBS,,101
