2020-06-04 02:00:00+00:00,ArNuRIT,,54
2020-06-04 03:00:00+00:00,ArNuRIT,,282
2020-06-04 04:00:00+00:00,ArNuRIT,,516
2020-06-04 05:00:00+00:00,ArNuRIT,,599
2020-06-04 06:00:00+00:00,ArNuRIT,,614
2020-06-04 07:00:00+00:00,ArNuRIT,,609
2020-06-04 08:00:00+00:00,ArNuRIT,,586
2020-06-04 09:00:00+00:00,ArNuRIT,,604
2020-06-04 10:00:00+00:00,ArNuRIT,,586
2020-06-04 11:00:00+00:00,ArNuRIT,,616
2020-06-04 12:00:00+00:00,ArNuRIT,,611
2020-06-04 13:00:00+00:00,ArNuRIT,,643
2020-06-04 14:00:00+00:00,ArNuRIT,,655
2020-06-04 15:00:00+00:00,ArNuRIT,,648
2020-06-04 16:00:00+00:00,ArNuRIT,,626
2020-06-04 17:00:00+00:00,ArNuRIT,,556
2020-06-04 18:00:00+00:00,ArNuRIT,,577
2020-06-04 19:00:00+00:00,ArNuRIT,,560
2020-06-04 20:00:00+00:00,ArNuRIT,,534
2020-06-04 21:00:00+00:00,ArNuRIT,,543
2020-06-04 22:00:00+00:00,ArNuRIT,,434
2020-06-04 23:00:00+00:00,ArNuRIT,,146
2020-06-05 00:00:00+00:00,ArNuRIT,,75
2020-06-05 01:00:00+00:00,ArNuRIT,,62
