2020-06-23 07:00:00+00:00,InfoPlusPIL,,3
2020-06-23 08:00:00+00:00,InfoPlusPIL,,9
2020-06-23 09:00:00+00:00,InfoPlusPIL,,1
2020-06-23 10:00:00+00:00,InfoPlusPIL,,2
2020-06-23 11:00:00+00:00,InfoPlusPIL,,1
2020-06-23 12:00:00+00:00,InfoPlusPIL,,12
2020-06-23 13:00:00+00:00,InfoPlusPIL,,23
2020-06-23 14:00:00+00:00,InfoPlusPIL,,21
2020-06-23 15:00:00+00:00,InfoPlusPIL,,5
2020-06-23 16:00:00+00:00,InfoPlusPIL,,6
2020-06-23 18:00:00+00:00,InfoPlusPIL,,2
2020-06-23 19:00:00+00:00,InfoPlusPIL,,8
2020-06-23 21:00:00+00:00,InfoPlusPIL,,5
