2020-06-08 02:00:00+00:00,InfoPlusDAS,,967
2020-06-08 03:00:00+00:00,InfoPlusDAS,,4362
2020-06-08 04:00:00+00:00,InfoPlusDAS,,8650
2020-06-08 05:00:00+00:00,InfoPlusDAS,,9958
2020-06-08 06:00:00+00:00,InfoPlusDAS,,9639
2020-06-08 07:00:00+00:00,InfoPlusDAS,,9542
2020-06-08 08:00:00+00:00,InfoPlusDAS,,9077
2020-06-08 09:00:00+00:00,InfoPlusDAS,,9534
2020-06-08 10:00:00+00:00,InfoPlusDAS,,26425
2020-06-08 11:00:00+00:00,InfoPlusDAS,,16818
2020-06-08 12:00:00+00:00,InfoPlusDAS,,9644
2020-06-08 13:00:00+00:00,InfoPlusDAS,,9736
2020-06-08 14:00:00+00:00,InfoPlusDAS,,10031
2020-06-08 15:00:00+00:00,InfoPlusDAS,,10466
2020-06-08 16:00:00+00:00,InfoPlusDAS,,9381
2020-06-08 17:00:00+00:00,InfoPlusDAS,,8952
2020-06-08 18:00:00+00:00,InfoPlusDAS,,8078
2020-06-08 19:00:00+00:00,InfoPlusDAS,,7621
2020-06-08 20:00:00+00:00,InfoPlusDAS,,7061
2020-06-08 21:00:00+00:00,InfoPlusDAS,,5996
2020-06-08 22:00:00+00:00,InfoPlusDAS,,3510
2020-06-08 23:00:00+00:00,InfoPlusDAS,,516
2020-06-09 00:00:00+00:00,InfoPlusDAS,,9
2020-06-09 01:00:00+00:00,InfoPlusDAS,,31
