2020-06-28 02:00:00+00:00,InfoPlusRIT,,262
2020-06-28 03:00:00+00:00,InfoPlusRIT,,505
2020-06-28 04:00:00+00:00,InfoPlusRIT,,1033
2020-06-28 05:00:00+00:00,InfoPlusRIT,,1589
2020-06-28 06:00:00+00:00,InfoPlusRIT,,1842
2020-06-28 07:00:00+00:00,InfoPlusRIT,,1782
2020-06-28 08:00:00+00:00,InfoPlusRIT,,1954
2020-06-28 09:00:00+00:00,InfoPlusRIT,,2140
2020-06-28 10:00:00+00:00,InfoPlusRIT,,2228
2020-06-28 11:00:00+00:00,InfoPlusRIT,,1963
2020-06-28 12:00:00+00:00,InfoPlusRIT,,1850
2020-06-28 13:00:00+00:00,InfoPlusRIT,,1910
2020-06-28 14:00:00+00:00,InfoPlusRIT,,2419
2020-06-28 15:00:00+00:00,InfoPlusRIT,,3199
2020-06-28 16:00:00+00:00,InfoPlusRIT,,2734
2020-06-28 17:00:00+00:00,InfoPlusRIT,,2541
2020-06-28 18:00:00+00:00,InfoPlusRIT,,1830
2020-06-28 19:00:00+00:00,InfoPlusRIT,,2569
2020-06-28 20:00:00+00:00,InfoPlusRIT,,10119
2020-06-28 21:00:00+00:00,InfoPlusRIT,,2140
2020-06-28 22:00:00+00:00,InfoPlusRIT,,2146
2020-06-28 23:00:00+00:00,InfoPlusRIT,,2325
2020-06-29 00:00:00+00:00,InfoPlusRIT,,13287
2020-06-29 01:00:00+00:00,InfoPlusRIT,,450
