2020-06-14 02:00:00+00:00,InfoPlusRIT,,589
2020-06-14 03:00:00+00:00,InfoPlusRIT,,1101
2020-06-14 04:00:00+00:00,InfoPlusRIT,,1907
2020-06-14 05:00:00+00:00,InfoPlusRIT,,2787
2020-06-14 06:00:00+00:00,InfoPlusRIT,,3348
2020-06-14 07:00:00+00:00,InfoPlusRIT,,3347
2020-06-14 08:00:00+00:00,InfoPlusRIT,,3477
2020-06-14 09:00:00+00:00,InfoPlusRIT,,9401
2020-06-14 10:00:00+00:00,InfoPlusRIT,,18394
2020-06-14 11:00:00+00:00,InfoPlusRIT,,3826
2020-06-14 12:00:00+00:00,InfoPlusRIT,,3620
2020-06-14 13:00:00+00:00,InfoPlusRIT,,3741
2020-06-14 14:00:00+00:00,InfoPlusRIT,,3288
2020-06-14 15:00:00+00:00,InfoPlusRIT,,3477
2020-06-14 16:00:00+00:00,InfoPlusRIT,,3307
2020-06-14 17:00:00+00:00,InfoPlusRIT,,3086
2020-06-14 18:00:00+00:00,InfoPlusRIT,,3065
2020-06-14 19:00:00+00:00,InfoPlusRIT,,3053
2020-06-14 20:00:00+00:00,InfoPlusRIT,,2613
2020-06-14 21:00:00+00:00,InfoPlusRIT,,2350
2020-06-14 22:00:00+00:00,InfoPlusRIT,,1509
2020-06-14 23:00:00+00:00,InfoPlusRIT,,651
2020-06-15 00:00:00+00:00,InfoPlusRIT,,1013
2020-06-15 01:00:00+00:00,InfoPlusRIT,,1002
