2020-06-19 04:00:00+00:00,InfoPlusVTBS,,20
2020-06-19 05:00:00+00:00,InfoPlusVTBS,,1
2020-06-19 08:00:00+00:00,InfoPlusVTBS,,3
2020-06-19 10:00:00+00:00,InfoPlusVTBS,,14
2020-06-19 12:00:00+00:00,InfoPlusVTBS,,32
2020-06-19 14:00:00+00:00,InfoPlusVTBS,,5
2020-06-19 15:00:00+00:00,InfoPlusVTBS,,13
2020-06-19 16:00:00+00:00,InfoPlusVTBS,,1
2020-06-19 17:00:00+00:00,InfoPlusVTBS,,12
2020-06-19 18:00:00+00:00,InfoPlusVTBS,,3
2020-06-19 20:00:00+00:00,InfoPlusVTBS,,65
2020-06-19 22:00:00+00:00,InfoPlusVTBS,,47
