2020-06-10 02:00:00+00:00,InfoPlusRIT,,376
2020-06-10 03:00:00+00:00,InfoPlusRIT,,928
2020-06-10 04:00:00+00:00,InfoPlusRIT,,2142
2020-06-10 05:00:00+00:00,InfoPlusRIT,,2527
2020-06-10 06:00:00+00:00,InfoPlusRIT,,2585
2020-06-10 07:00:00+00:00,InfoPlusRIT,,2224
2020-06-10 08:00:00+00:00,InfoPlusRIT,,2278
2020-06-10 09:00:00+00:00,InfoPlusRIT,,2859
2020-06-10 10:00:00+00:00,InfoPlusRIT,,14655
2020-06-10 11:00:00+00:00,InfoPlusRIT,,2485
2020-06-10 12:00:00+00:00,InfoPlusRIT,,2376
2020-06-10 13:00:00+00:00,InfoPlusRIT,,2404
2020-06-10 14:00:00+00:00,InfoPlusRIT,,2423
2020-06-10 15:00:00+00:00,InfoPlusRIT,,3189
2020-06-10 16:00:00+00:00,InfoPlusRIT,,2420
2020-06-10 17:00:00+00:00,InfoPlusRIT,,2114
2020-06-10 18:00:00+00:00,InfoPlusRIT,,1667
2020-06-10 19:00:00+00:00,InfoPlusRIT,,1561
2020-06-10 20:00:00+00:00,InfoPlusRIT,,1449
2020-06-10 21:00:00+00:00,InfoPlusRIT,,1442
2020-06-10 22:00:00+00:00,InfoPlusRIT,,881
2020-06-10 23:00:00+00:00,InfoPlusRIT,,339
2020-06-11 00:00:00+00:00,InfoPlusRIT,,400
2020-06-11 01:00:00+00:00,InfoPlusRIT,,344
