2020-06-15 02:00:00+00:00,InfoPlusRIT,,798
2020-06-15 03:00:00+00:00,InfoPlusRIT,,2560
2020-06-15 04:00:00+00:00,InfoPlusRIT,,4555
2020-06-15 05:00:00+00:00,InfoPlusRIT,,4930
2020-06-15 06:00:00+00:00,InfoPlusRIT,,4973
2020-06-15 07:00:00+00:00,InfoPlusRIT,,5219
2020-06-15 08:00:00+00:00,InfoPlusRIT,,5134
2020-06-15 09:00:00+00:00,InfoPlusRIT,,11543
2020-06-15 10:00:00+00:00,InfoPlusRIT,,20021
2020-06-15 11:00:00+00:00,InfoPlusRIT,,5003
2020-06-15 12:00:00+00:00,InfoPlusRIT,,4872
2020-06-15 13:00:00+00:00,InfoPlusRIT,,5119
2020-06-15 14:00:00+00:00,InfoPlusRIT,,5283
2020-06-15 15:00:00+00:00,InfoPlusRIT,,4487
2020-06-15 16:00:00+00:00,InfoPlusRIT,,4044
2020-06-15 17:00:00+00:00,InfoPlusRIT,,3678
2020-06-15 18:00:00+00:00,InfoPlusRIT,,3598
2020-06-15 19:00:00+00:00,InfoPlusRIT,,2905
2020-06-15 20:00:00+00:00,InfoPlusRIT,,2851
2020-06-15 21:00:00+00:00,InfoPlusRIT,,2629
2020-06-15 22:00:00+00:00,InfoPlusRIT,,1443
2020-06-15 23:00:00+00:00,InfoPlusRIT,,708
2020-06-16 00:00:00+00:00,InfoPlusRIT,,534
2020-06-16 01:00:00+00:00,InfoPlusRIT,,833
