2020-06-29 02:00:00+00:00,InfoPlusDVS,,1225
2020-06-29 03:00:00+00:00,InfoPlusDVS,,4756
2020-06-29 04:00:00+00:00,InfoPlusDVS,,9179
2020-06-29 05:00:00+00:00,InfoPlusDVS,,10530
2020-06-29 06:00:00+00:00,InfoPlusDVS,,10657
2020-06-29 07:00:00+00:00,InfoPlusDVS,,10383
2020-06-29 08:00:00+00:00,InfoPlusDVS,,10125
2020-06-29 09:00:00+00:00,InfoPlusDVS,,9819
2020-06-29 10:00:00+00:00,InfoPlusDVS,,9736
2020-06-29 11:00:00+00:00,InfoPlusDVS,,9909
2020-06-29 12:00:00+00:00,InfoPlusDVS,,10031
2020-06-29 13:00:00+00:00,InfoPlusDVS,,10226
2020-06-29 14:00:00+00:00,InfoPlusDVS,,10487
2020-06-29 15:00:00+00:00,InfoPlusDVS,,10494
2020-06-29 16:00:00+00:00,InfoPlusDVS,,9820
2020-06-29 17:00:00+00:00,InfoPlusDVS,,9116
2020-06-29 18:00:00+00:00,InfoPlusDVS,,8093
2020-06-29 19:00:00+00:00,InfoPlusDVS,,7227
2020-06-29 20:00:00+00:00,InfoPlusDVS,,6827
2020-06-29 21:00:00+00:00,InfoPlusDVS,,5901
2020-06-29 22:00:00+00:00,InfoPlusDVS,,3562
2020-06-29 23:00:00+00:00,InfoPlusDVS,,573
2020-06-30 00:00:00+00:00,InfoPlusDVS,,51
2020-06-30 01:00:00+00:00,InfoPlusDVS,,102
