2020-06-16 05:00:00+00:00,InfoPlusTRB,,91
2020-06-16 06:00:00+00:00,InfoPlusTRB,,645
2020-06-16 07:00:00+00:00,InfoPlusTRB,,2102
2020-06-16 08:00:00+00:00,InfoPlusTRB,,1789
2020-06-16 09:00:00+00:00,InfoPlusTRB,,499
2020-06-16 10:00:00+00:00,InfoPlusTRB,,1372
2020-06-16 11:00:00+00:00,InfoPlusTRB,,1497
2020-06-16 12:00:00+00:00,InfoPlusTRB,,1680
2020-06-16 13:00:00+00:00,InfoPlusTRB,,1481
2020-06-16 14:00:00+00:00,InfoPlusTRB,,854
2020-06-16 15:00:00+00:00,InfoPlusTRB,,1223
2020-06-16 16:00:00+00:00,InfoPlusTRB,,599
