2020-06-27 02:00:00+00:00,InfoPlusDAS,,202
2020-06-27 03:00:00+00:00,InfoPlusDAS,,1362
2020-06-27 04:00:00+00:00,InfoPlusDAS,,4124
2020-06-27 05:00:00+00:00,InfoPlusDAS,,6706
2020-06-27 06:00:00+00:00,InfoPlusDAS,,7688
2020-06-27 07:00:00+00:00,InfoPlusDAS,,7977
2020-06-27 08:00:00+00:00,InfoPlusDAS,,8348
2020-06-27 09:00:00+00:00,InfoPlusDAS,,8700
2020-06-27 10:00:00+00:00,InfoPlusDAS,,8301
2020-06-27 11:00:00+00:00,InfoPlusDAS,,8232
2020-06-27 12:00:00+00:00,InfoPlusDAS,,8451
2020-06-27 13:00:00+00:00,InfoPlusDAS,,8606
2020-06-27 14:00:00+00:00,InfoPlusDAS,,8662
2020-06-27 15:00:00+00:00,InfoPlusDAS,,8686
2020-06-27 16:00:00+00:00,InfoPlusDAS,,8630
2020-06-27 17:00:00+00:00,InfoPlusDAS,,8559
2020-06-27 18:00:00+00:00,InfoPlusDAS,,7687
2020-06-27 19:00:00+00:00,InfoPlusDAS,,7174
2020-06-27 20:00:00+00:00,InfoPlusDAS,,6772
2020-06-27 21:00:00+00:00,InfoPlusDAS,,6036
2020-06-27 22:00:00+00:00,InfoPlusDAS,,4271
2020-06-27 23:00:00+00:00,InfoPlusDAS,,1282
2020-06-28 00:00:00+00:00,InfoPlusDAS,,168
2020-06-28 01:00:00+00:00,InfoPlusDAS,,10
