2020-06-16 02:00:00+00:00,KV6posinfo,,7769
2020-06-16 03:00:00+00:00,KV6posinfo,,26759
2020-06-16 04:00:00+00:00,KV6posinfo,,45397
2020-06-16 05:00:00+00:00,KV6posinfo,,53462
2020-06-16 06:00:00+00:00,KV6posinfo,,55868
2020-06-16 07:00:00+00:00,KV6posinfo,,53663
2020-06-16 08:00:00+00:00,KV6posinfo,,51392
2020-06-16 09:00:00+00:00,KV6posinfo,,50816
2020-06-16 10:00:00+00:00,KV6posinfo,,50612
2020-06-16 11:00:00+00:00,KV6posinfo,,51111
2020-06-16 12:00:00+00:00,KV6posinfo,,53820
2020-06-16 13:00:00+00:00,KV6posinfo,,55535
2020-06-16 14:00:00+00:00,KV6posinfo,,57244
2020-06-16 15:00:00+00:00,KV6posinfo,,55701
2020-06-16 16:00:00+00:00,KV6posinfo,,52626
2020-06-16 17:00:00+00:00,KV6posinfo,,47123
2020-06-16 18:00:00+00:00,KV6posinfo,,43854
2020-06-16 19:00:00+00:00,KV6posinfo,,41160
2020-06-16 20:00:00+00:00,KV6posinfo,,39215
2020-06-16 21:00:00+00:00,KV6posinfo,,37506
2020-06-16 22:00:00+00:00,KV6posinfo,,30414
2020-06-16 23:00:00+00:00,KV6posinfo,,14014
2020-06-17 00:00:00+00:00,KV6posinfo,,5960
2020-06-17 01:00:00+00:00,KV6posinfo,,6045
2020-06-17 02:00:00+00:00,KV6posinfo,,1
