2020-06-10 02:00:00+00:00,OVFiets,,30337
2020-06-10 03:00:00+00:00,OVFiets,,29972
2020-06-10 04:00:00+00:00,OVFiets,,28877
2020-06-10 05:00:00+00:00,OVFiets,,29559
2020-06-10 06:00:00+00:00,OVFiets,,29480
2020-06-10 07:00:00+00:00,OVFiets,,29129
2020-06-10 08:00:00+00:00,OVFiets,,29049
2020-06-10 09:00:00+00:00,OVFiets,,30268
2020-06-10 10:00:00+00:00,OVFiets,,28816
2020-06-10 11:00:00+00:00,OVFiets,,29020
2020-06-10 12:00:00+00:00,OVFiets,,27234
2020-06-10 13:00:00+00:00,OVFiets,,30212
2020-06-10 14:00:00+00:00,OVFiets,,29035
2020-06-10 15:00:00+00:00,OVFiets,,29025
2020-06-10 16:00:00+00:00,OVFiets,,30135
2020-06-10 17:00:00+00:00,OVFiets,,29326
2020-06-10 18:00:00+00:00,OVFiets,,32172
2020-06-10 19:00:00+00:00,OVFiets,,34087
2020-06-10 20:00:00+00:00,OVFiets,,29783
2020-06-10 21:00:00+00:00,OVFiets,,29323
2020-06-10 22:00:00+00:00,OVFiets,,27168
2020-06-10 23:00:00+00:00,OVFiets,,28537
2020-06-11 00:00:00+00:00,OVFiets,,30333
2020-06-11 01:00:00+00:00,OVFiets,,30083
