2020-06-03 03:00:00+00:00,InfoPlusPIS,,131
2020-06-03 04:00:00+00:00,InfoPlusPIS,,183
2020-06-03 05:00:00+00:00,InfoPlusPIS,,271
2020-06-03 06:00:00+00:00,InfoPlusPIS,,25
2020-06-03 07:00:00+00:00,InfoPlusPIS,,291
2020-06-03 09:00:00+00:00,InfoPlusPIS,,232
2020-06-03 10:00:00+00:00,InfoPlusPIS,,17
2020-06-03 12:00:00+00:00,InfoPlusPIS,,394
2020-06-03 13:00:00+00:00,InfoPlusPIS,,107
2020-06-03 14:00:00+00:00,InfoPlusPIS,,168
2020-06-03 15:00:00+00:00,InfoPlusPIS,,181
2020-06-03 16:00:00+00:00,InfoPlusPIS,,8
2020-06-03 18:00:00+00:00,InfoPlusPIS,,22
2020-06-03 19:00:00+00:00,InfoPlusPIS,,104
2020-06-03 20:00:00+00:00,InfoPlusPIS,,33
2020-06-03 21:00:00+00:00,InfoPlusPIS,,13
