2020-06-07 02:00:00+00:00,OVFiets,,33646
2020-06-07 03:00:00+00:00,OVFiets,,34850
2020-06-07 04:00:00+00:00,OVFiets,,33892
2020-06-07 05:00:00+00:00,OVFiets,,30143
2020-06-07 06:00:00+00:00,OVFiets,,31442
2020-06-07 07:00:00+00:00,OVFiets,,28509
2020-06-07 08:00:00+00:00,OVFiets,,28235
2020-06-07 09:00:00+00:00,OVFiets,,28588
2020-06-07 10:00:00+00:00,OVFiets,,31169
2020-06-07 11:00:00+00:00,OVFiets,,29543
2020-06-07 12:00:00+00:00,OVFiets,,27968
2020-06-07 13:00:00+00:00,OVFiets,,27560
2020-06-07 14:00:00+00:00,OVFiets,,27052
2020-06-07 15:00:00+00:00,OVFiets,,28757
2020-06-07 16:00:00+00:00,OVFiets,,28182
2020-06-07 17:00:00+00:00,OVFiets,,27738
2020-06-07 18:00:00+00:00,OVFiets,,27951
2020-06-07 19:00:00+00:00,OVFiets,,27023
2020-06-07 20:00:00+00:00,OVFiets,,27347
2020-06-07 21:00:00+00:00,OVFiets,,26194
2020-06-07 22:00:00+00:00,OVFiets,,26618
2020-06-07 23:00:00+00:00,OVFiets,,29645
2020-06-08 00:00:00+00:00,OVFiets,,28620
2020-06-08 01:00:00+00:00,OVFiets,,30586
