2020-06-19 02:00:00+00:00,InfoPlusRIT,,333
2020-06-19 03:00:00+00:00,InfoPlusRIT,,781
2020-06-19 04:00:00+00:00,InfoPlusRIT,,1680
2020-06-19 05:00:00+00:00,InfoPlusRIT,,1944
2020-06-19 06:00:00+00:00,InfoPlusRIT,,2187
2020-06-19 07:00:00+00:00,InfoPlusRIT,,2876
2020-06-19 08:00:00+00:00,InfoPlusRIT,,2469
2020-06-19 09:00:00+00:00,InfoPlusRIT,,3996
2020-06-19 10:00:00+00:00,InfoPlusRIT,,19088
2020-06-19 11:00:00+00:00,InfoPlusRIT,,2692
2020-06-19 12:00:00+00:00,InfoPlusRIT,,2476
2020-06-19 13:00:00+00:00,InfoPlusRIT,,2442
2020-06-19 14:00:00+00:00,InfoPlusRIT,,2208
2020-06-19 15:00:00+00:00,InfoPlusRIT,,3150
2020-06-19 16:00:00+00:00,InfoPlusRIT,,2888
2020-06-19 17:00:00+00:00,InfoPlusRIT,,2262
2020-06-19 18:00:00+00:00,InfoPlusRIT,,1703
2020-06-19 19:00:00+00:00,InfoPlusRIT,,1525
2020-06-19 20:00:00+00:00,InfoPlusRIT,,1491
2020-06-19 21:00:00+00:00,InfoPlusRIT,,1355
2020-06-19 22:00:00+00:00,InfoPlusRIT,,870
2020-06-19 23:00:00+00:00,InfoPlusRIT,,276
