2020-06-10 02:00:00+00:00,InfoPlusDVS,,1174
2020-06-10 03:00:00+00:00,InfoPlusDVS,,4639
2020-06-10 04:00:00+00:00,InfoPlusDVS,,9290
2020-06-10 05:00:00+00:00,InfoPlusDVS,,10882
2020-06-10 06:00:00+00:00,InfoPlusDVS,,10543
2020-06-10 07:00:00+00:00,InfoPlusDVS,,9969
2020-06-10 08:00:00+00:00,InfoPlusDVS,,10108
2020-06-10 09:00:00+00:00,InfoPlusDVS,,10882
2020-06-10 10:00:00+00:00,InfoPlusDVS,,10342
2020-06-10 11:00:00+00:00,InfoPlusDVS,,10106
2020-06-10 12:00:00+00:00,InfoPlusDVS,,9853
2020-06-10 13:00:00+00:00,InfoPlusDVS,,10408
2020-06-10 14:00:00+00:00,InfoPlusDVS,,10468
2020-06-10 15:00:00+00:00,InfoPlusDVS,,11943
2020-06-10 16:00:00+00:00,InfoPlusDVS,,10571
2020-06-10 17:00:00+00:00,InfoPlusDVS,,9259
2020-06-10 18:00:00+00:00,InfoPlusDVS,,8182
2020-06-10 19:00:00+00:00,InfoPlusDVS,,7696
2020-06-10 20:00:00+00:00,InfoPlusDVS,,7183
2020-06-10 21:00:00+00:00,InfoPlusDVS,,6229
2020-06-10 22:00:00+00:00,InfoPlusDVS,,3740
2020-06-10 23:00:00+00:00,InfoPlusDVS,,543
2020-06-11 01:00:00+00:00,InfoPlusDVS,,53
