2020-06-19 07:00:00+00:00,InfoPlusPIS,,611
2020-06-19 08:00:00+00:00,InfoPlusPIS,,168
2020-06-19 09:00:00+00:00,InfoPlusPIS,,372
2020-06-19 10:00:00+00:00,InfoPlusPIS,,338
2020-06-19 12:00:00+00:00,InfoPlusPIS,,32
2020-06-19 13:00:00+00:00,InfoPlusPIS,,71
2020-06-19 14:00:00+00:00,InfoPlusPIS,,42
2020-06-19 15:00:00+00:00,InfoPlusPIS,,494
2020-06-19 16:00:00+00:00,InfoPlusPIS,,417
2020-06-19 17:00:00+00:00,InfoPlusPIS,,739
2020-06-19 18:00:00+00:00,InfoPlusPIS,,408
2020-06-19 20:00:00+00:00,InfoPlusPIS,,40
2020-06-19 21:00:00+00:00,InfoPlusPIS,,22
