2020-06-26 04:00:00+00:00,InfoPlusPIS,,106
2020-06-26 05:00:00+00:00,InfoPlusPIS,,370
2020-06-26 10:00:00+00:00,InfoPlusPIS,,326
2020-06-26 11:00:00+00:00,InfoPlusPIS,,206
2020-06-26 12:00:00+00:00,InfoPlusPIS,,316
2020-06-26 13:00:00+00:00,InfoPlusPIS,,475
2020-06-26 14:00:00+00:00,InfoPlusPIS,,502
2020-06-26 15:00:00+00:00,InfoPlusPIS,,215
2020-06-26 16:00:00+00:00,InfoPlusPIS,,198
2020-06-26 17:00:00+00:00,InfoPlusPIS,,507
2020-06-26 18:00:00+00:00,InfoPlusPIS,,321
2020-06-26 19:00:00+00:00,InfoPlusPIS,,279
2020-06-26 20:00:00+00:00,InfoPlusPIS,,401
2020-06-26 21:00:00+00:00,InfoPlusPIS,,197
2020-06-26 22:00:00+00:00,InfoPlusPIS,,41
2020-06-26 23:00:00+00:00,InfoPlusPIS,,34
2020-06-27 00:00:00+00:00,InfoPlusPIS,,38
