2020-06-08 02:00:00+00:00,OVFiets,,31484
2020-06-08 03:00:00+00:00,OVFiets,,29685
2020-06-08 04:00:00+00:00,OVFiets,,27973
2020-06-08 05:00:00+00:00,OVFiets,,29026
2020-06-08 06:00:00+00:00,OVFiets,,29442
2020-06-08 07:00:00+00:00,OVFiets,,29405
2020-06-08 08:00:00+00:00,OVFiets,,28368
2020-06-08 09:00:00+00:00,OVFiets,,28861
2020-06-08 10:00:00+00:00,OVFiets,,30835
2020-06-08 11:00:00+00:00,OVFiets,,30745
2020-06-08 12:00:00+00:00,OVFiets,,30134
2020-06-08 13:00:00+00:00,OVFiets,,28007
2020-06-08 14:00:00+00:00,OVFiets,,30288
2020-06-08 15:00:00+00:00,OVFiets,,29054
2020-06-08 16:00:00+00:00,OVFiets,,30597
2020-06-08 17:00:00+00:00,OVFiets,,29574
2020-06-08 18:00:00+00:00,OVFiets,,28301
2020-06-08 19:00:00+00:00,OVFiets,,28762
2020-06-08 20:00:00+00:00,OVFiets,,25818
2020-06-08 21:00:00+00:00,OVFiets,,26649
2020-06-08 22:00:00+00:00,OVFiets,,27685
2020-06-08 23:00:00+00:00,OVFiets,,28622
2020-06-09 00:00:00+00:00,OVFiets,,29897
2020-06-09 01:00:00+00:00,OVFiets,,28318
