2020-06-17 02:00:00+00:00,ArNuRIT,,63
2020-06-17 03:00:00+00:00,ArNuRIT,,284
2020-06-17 04:00:00+00:00,ArNuRIT,,533
2020-06-17 05:00:00+00:00,ArNuRIT,,557
2020-06-17 06:00:00+00:00,ArNuRIT,,547
2020-06-17 07:00:00+00:00,ArNuRIT,,581
2020-06-17 08:00:00+00:00,ArNuRIT,,553
2020-06-17 09:00:00+00:00,ArNuRIT,,635
2020-06-17 10:00:00+00:00,ArNuRIT,,585
2020-06-17 11:00:00+00:00,ArNuRIT,,549
2020-06-17 12:00:00+00:00,ArNuRIT,,552
2020-06-17 13:00:00+00:00,ArNuRIT,,587
2020-06-17 14:00:00+00:00,ArNuRIT,,573
2020-06-17 15:00:00+00:00,ArNuRIT,,594
2020-06-17 16:00:00+00:00,ArNuRIT,,625
2020-06-17 17:00:00+00:00,ArNuRIT,,624
2020-06-17 18:00:00+00:00,ArNuRIT,,612
2020-06-17 19:00:00+00:00,ArNuRIT,,592
2020-06-17 20:00:00+00:00,ArNuRIT,,579
2020-06-17 21:00:00+00:00,ArNuRIT,,579
2020-06-17 22:00:00+00:00,ArNuRIT,,457
2020-06-17 23:00:00+00:00,ArNuRIT,,131
2020-06-18 00:00:00+00:00,ArNuRIT,,61
2020-06-18 01:00:00+00:00,ArNuRIT,,73
