2020-06-22 03:00:00+00:00,InfoPlusTRB,,390
2020-06-22 04:00:00+00:00,InfoPlusTRB,,373
2020-06-22 05:00:00+00:00,InfoPlusTRB,,314
2020-06-22 06:00:00+00:00,InfoPlusTRB,,680
2020-06-22 10:00:00+00:00,InfoPlusTRB,,276
2020-06-22 11:00:00+00:00,InfoPlusTRB,,1507
2020-06-22 12:00:00+00:00,InfoPlusTRB,,2064
2020-06-22 13:00:00+00:00,InfoPlusTRB,,1340
2020-06-22 14:00:00+00:00,InfoPlusTRB,,2416
2020-06-22 15:00:00+00:00,InfoPlusTRB,,2026
2020-06-22 16:00:00+00:00,InfoPlusTRB,,1170
2020-06-22 17:00:00+00:00,InfoPlusTRB,,1136
2020-06-22 18:00:00+00:00,InfoPlusTRB,,595
2020-06-22 20:00:00+00:00,InfoPlusTRB,,441
2020-06-22 21:00:00+00:00,InfoPlusTRB,,417
2020-06-22 22:00:00+00:00,InfoPlusTRB,,48
