2020-06-14 05:00:00+00:00,InfoPlusVTBT,,3
2020-06-14 06:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 07:00:00+00:00,InfoPlusVTBT,,2
2020-06-14 11:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 12:00:00+00:00,InfoPlusVTBT,,2
2020-06-14 13:00:00+00:00,InfoPlusVTBT,,5
2020-06-14 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 16:00:00+00:00,InfoPlusVTBT,,1
2020-06-14 18:00:00+00:00,InfoPlusVTBT,,13
2020-06-14 19:00:00+00:00,InfoPlusVTBT,,2
2020-06-14 20:00:00+00:00,InfoPlusVTBT,,3
2020-06-14 22:00:00+00:00,InfoPlusVTBT,,7
