2020-06-04 02:00:00+00:00,InfoPlusVTBS,,19
2020-06-04 04:00:00+00:00,InfoPlusVTBS,,81
2020-06-04 05:00:00+00:00,InfoPlusVTBS,,46
2020-06-04 07:00:00+00:00,InfoPlusVTBS,,22
2020-06-04 09:00:00+00:00,InfoPlusVTBS,,119
2020-06-04 10:00:00+00:00,InfoPlusVTBS,,3
2020-06-04 11:00:00+00:00,InfoPlusVTBS,,22
2020-06-04 13:00:00+00:00,InfoPlusVTBS,,13
2020-06-04 15:00:00+00:00,InfoPlusVTBS,,3
2020-06-04 16:00:00+00:00,InfoPlusVTBS,,3
2020-06-04 19:00:00+00:00,InfoPlusVTBS,,19
2020-06-05 01:00:00+00:00,InfoPlusVTBS,,84
