2020-06-19 07:00:00+00:00,InfoPlusTRB,,2051
2020-06-19 08:00:00+00:00,InfoPlusTRB,,756
2020-06-19 09:00:00+00:00,InfoPlusTRB,,1077
2020-06-19 10:00:00+00:00,InfoPlusTRB,,951
2020-06-19 12:00:00+00:00,InfoPlusTRB,,207
2020-06-19 13:00:00+00:00,InfoPlusTRB,,512
2020-06-19 14:00:00+00:00,InfoPlusTRB,,256
2020-06-19 15:00:00+00:00,InfoPlusTRB,,1107
2020-06-19 16:00:00+00:00,InfoPlusTRB,,1518
2020-06-19 17:00:00+00:00,InfoPlusTRB,,2341
2020-06-19 18:00:00+00:00,InfoPlusTRB,,2155
2020-06-19 20:00:00+00:00,InfoPlusTRB,,152
2020-06-19 21:00:00+00:00,InfoPlusTRB,,148
