2020-06-25 02:00:00+00:00,ArNuRIT,,58
2020-06-25 03:00:00+00:00,ArNuRIT,,290
2020-06-25 04:00:00+00:00,ArNuRIT,,538
2020-06-25 05:00:00+00:00,ArNuRIT,,598
2020-06-25 06:00:00+00:00,ArNuRIT,,623
2020-06-25 07:00:00+00:00,ArNuRIT,,636
2020-06-25 08:00:00+00:00,ArNuRIT,,619
2020-06-25 09:00:00+00:00,ArNuRIT,,620
2020-06-25 10:00:00+00:00,ArNuRIT,,612
2020-06-25 11:00:00+00:00,ArNuRIT,,580
2020-06-25 12:00:00+00:00,ArNuRIT,,619
2020-06-25 13:00:00+00:00,ArNuRIT,,628
2020-06-25 14:00:00+00:00,ArNuRIT,,624
2020-06-25 15:00:00+00:00,ArNuRIT,,623
2020-06-25 16:00:00+00:00,ArNuRIT,,604
2020-06-25 17:00:00+00:00,ArNuRIT,,599
2020-06-25 18:00:00+00:00,ArNuRIT,,565
2020-06-25 19:00:00+00:00,ArNuRIT,,575
2020-06-25 20:00:00+00:00,ArNuRIT,,600
2020-06-25 21:00:00+00:00,ArNuRIT,,574
2020-06-25 22:00:00+00:00,ArNuRIT,,461
2020-06-25 23:00:00+00:00,ArNuRIT,,137
2020-06-26 00:00:00+00:00,ArNuRIT,,76
2020-06-26 01:00:00+00:00,ArNuRIT,,76
