2020-06-25 02:00:00+00:00,InfoPlusDAS,,985
2020-06-25 03:00:00+00:00,InfoPlusDAS,,4527
2020-06-25 04:00:00+00:00,InfoPlusDAS,,9578
2020-06-25 05:00:00+00:00,InfoPlusDAS,,10294
2020-06-25 06:00:00+00:00,InfoPlusDAS,,10573
2020-06-25 07:00:00+00:00,InfoPlusDAS,,10474
2020-06-25 08:00:00+00:00,InfoPlusDAS,,10206
2020-06-25 09:00:00+00:00,InfoPlusDAS,,10040
2020-06-25 10:00:00+00:00,InfoPlusDAS,,9899
2020-06-25 11:00:00+00:00,InfoPlusDAS,,9954
2020-06-25 12:00:00+00:00,InfoPlusDAS,,10885
2020-06-25 13:00:00+00:00,InfoPlusDAS,,10351
2020-06-25 14:00:00+00:00,InfoPlusDAS,,11372
2020-06-25 15:00:00+00:00,InfoPlusDAS,,10359
2020-06-25 16:00:00+00:00,InfoPlusDAS,,9969
2020-06-25 17:00:00+00:00,InfoPlusDAS,,9549
2020-06-25 18:00:00+00:00,InfoPlusDAS,,8312
2020-06-25 19:00:00+00:00,InfoPlusDAS,,7896
2020-06-25 20:00:00+00:00,InfoPlusDAS,,7621
2020-06-25 21:00:00+00:00,InfoPlusDAS,,6869
2020-06-25 22:00:00+00:00,InfoPlusDAS,,3982
2020-06-25 23:00:00+00:00,InfoPlusDAS,,636
2020-06-26 00:00:00+00:00,InfoPlusDAS,,1
2020-06-26 01:00:00+00:00,InfoPlusDAS,,32
