2020-06-11 02:00:00+00:00,OVFiets,,31392
2020-06-11 03:00:00+00:00,OVFiets,,30840
2020-06-11 04:00:00+00:00,OVFiets,,29096
2020-06-11 05:00:00+00:00,OVFiets,,29357
2020-06-11 06:00:00+00:00,OVFiets,,27958
2020-06-11 07:00:00+00:00,OVFiets,,30584
2020-06-11 08:00:00+00:00,OVFiets,,28625
2020-06-11 09:00:00+00:00,OVFiets,,30084
2020-06-11 10:00:00+00:00,OVFiets,,32644
2020-06-11 11:00:00+00:00,OVFiets,,30887
2020-06-11 12:00:00+00:00,OVFiets,,30076
2020-06-11 13:00:00+00:00,OVFiets,,29416
2020-06-11 14:00:00+00:00,OVFiets,,29578
2020-06-11 15:00:00+00:00,OVFiets,,31680
2020-06-11 16:00:00+00:00,OVFiets,,29418
2020-06-11 17:00:00+00:00,OVFiets,,28942
2020-06-11 18:00:00+00:00,OVFiets,,29701
2020-06-11 19:00:00+00:00,OVFiets,,29071
2020-06-11 20:00:00+00:00,OVFiets,,29853
2020-06-11 21:00:00+00:00,OVFiets,,29514
2020-06-11 22:00:00+00:00,OVFiets,,29154
2020-06-11 23:00:00+00:00,OVFiets,,29428
2020-06-12 00:00:00+00:00,OVFiets,,28857
2020-06-12 01:00:00+00:00,OVFiets,,30811
