2020-06-25 02:00:00+00:00,KV6posinfo,,8406
2020-06-25 03:00:00+00:00,KV6posinfo,,27412
2020-06-25 04:00:00+00:00,KV6posinfo,,47545
2020-06-25 05:00:00+00:00,KV6posinfo,,56245
2020-06-25 06:00:00+00:00,KV6posinfo,,58392
2020-06-25 07:00:00+00:00,KV6posinfo,,56043
2020-06-25 08:00:00+00:00,KV6posinfo,,54385
2020-06-25 09:00:00+00:00,KV6posinfo,,53493
2020-06-25 10:00:00+00:00,KV6posinfo,,53350
2020-06-25 11:00:00+00:00,KV6posinfo,,53862
2020-06-25 12:00:00+00:00,KV6posinfo,,55849
2020-06-25 13:00:00+00:00,KV6posinfo,,57419
2020-06-25 14:00:00+00:00,KV6posinfo,,58781
2020-06-25 15:00:00+00:00,KV6posinfo,,58720
2020-06-25 16:00:00+00:00,KV6posinfo,,54502
2020-06-25 17:00:00+00:00,KV6posinfo,,48924
2020-06-25 18:00:00+00:00,KV6posinfo,,45175
2020-06-25 19:00:00+00:00,KV6posinfo,,42595
2020-06-25 20:00:00+00:00,KV6posinfo,,40153
2020-06-25 21:00:00+00:00,KV6posinfo,,38411
2020-06-25 22:00:00+00:00,KV6posinfo,,31308
2020-06-25 23:00:00+00:00,KV6posinfo,,14734
2020-06-26 00:00:00+00:00,KV6posinfo,,6570
2020-06-26 01:00:00+00:00,KV6posinfo,,7174
