2020-06-22 02:00:00+00:00,InfoPlusRIT,,349
2020-06-22 03:00:00+00:00,InfoPlusRIT,,1159
2020-06-22 04:00:00+00:00,InfoPlusRIT,,2289
2020-06-22 05:00:00+00:00,InfoPlusRIT,,2401
2020-06-22 06:00:00+00:00,InfoPlusRIT,,2120
2020-06-22 07:00:00+00:00,InfoPlusRIT,,2254
2020-06-22 08:00:00+00:00,InfoPlusRIT,,2282
2020-06-22 09:00:00+00:00,InfoPlusRIT,,2142
2020-06-22 10:00:00+00:00,InfoPlusRIT,,2239
2020-06-22 11:00:00+00:00,InfoPlusRIT,,2412
2020-06-22 12:00:00+00:00,InfoPlusRIT,,2447
2020-06-22 13:00:00+00:00,InfoPlusRIT,,2356
2020-06-22 14:00:00+00:00,InfoPlusRIT,,2484
2020-06-22 15:00:00+00:00,InfoPlusRIT,,2089
2020-06-22 16:00:00+00:00,InfoPlusRIT,,2182
2020-06-22 17:00:00+00:00,InfoPlusRIT,,1970
2020-06-22 18:00:00+00:00,InfoPlusRIT,,1786
2020-06-22 19:00:00+00:00,InfoPlusRIT,,1390
2020-06-22 20:00:00+00:00,InfoPlusRIT,,8437
2020-06-22 21:00:00+00:00,InfoPlusRIT,,1429
2020-06-22 22:00:00+00:00,InfoPlusRIT,,714
2020-06-22 23:00:00+00:00,InfoPlusRIT,,292
2020-06-23 00:00:00+00:00,InfoPlusRIT,,364
2020-06-23 01:00:00+00:00,InfoPlusRIT,,296
