2020-06-24 02:00:00+00:00,OVFiets,,28717
2020-06-24 03:00:00+00:00,OVFiets,,26423
2020-06-24 04:00:00+00:00,OVFiets,,24096
2020-06-24 05:00:00+00:00,OVFiets,,25574
2020-06-24 06:00:00+00:00,OVFiets,,26006
2020-06-24 07:00:00+00:00,OVFiets,,25435
2020-06-24 08:00:00+00:00,OVFiets,,24997
2020-06-24 09:00:00+00:00,OVFiets,,23350
2020-06-24 10:00:00+00:00,OVFiets,,24918
2020-06-24 11:00:00+00:00,OVFiets,,24666
2020-06-24 12:00:00+00:00,OVFiets,,24948
2020-06-24 13:00:00+00:00,OVFiets,,25941
2020-06-24 14:00:00+00:00,OVFiets,,26113
2020-06-24 15:00:00+00:00,OVFiets,,25123
2020-06-24 16:00:00+00:00,OVFiets,,24530
2020-06-24 17:00:00+00:00,OVFiets,,25793
2020-06-24 18:00:00+00:00,OVFiets,,24571
2020-06-24 19:00:00+00:00,OVFiets,,24562
2020-06-24 20:00:00+00:00,OVFiets,,24931
2020-06-24 21:00:00+00:00,OVFiets,,24866
2020-06-24 22:00:00+00:00,OVFiets,,23961
2020-06-24 23:00:00+00:00,OVFiets,,26601
2020-06-25 00:00:00+00:00,OVFiets,,26468
2020-06-25 01:00:00+00:00,OVFiets,,29828
