2020-06-02 05:00:00+00:00,InfoPlusPIS,,155
2020-06-02 06:00:00+00:00,InfoPlusPIS,,186
2020-06-02 07:00:00+00:00,InfoPlusPIS,,206
2020-06-02 08:00:00+00:00,InfoPlusPIS,,482
2020-06-02 09:00:00+00:00,InfoPlusPIS,,28
2020-06-02 12:00:00+00:00,InfoPlusPIS,,394
2020-06-02 13:00:00+00:00,InfoPlusPIS,,388
2020-06-02 14:00:00+00:00,InfoPlusPIS,,344
2020-06-02 15:00:00+00:00,InfoPlusPIS,,208
2020-06-02 16:00:00+00:00,InfoPlusPIS,,135
2020-06-02 17:00:00+00:00,InfoPlusPIS,,36
2020-06-02 18:00:00+00:00,InfoPlusPIS,,23
2020-06-02 19:00:00+00:00,InfoPlusPIS,,66
