2020-06-09 02:00:00+00:00,InfoPlusDVS,,1148
2020-06-09 03:00:00+00:00,InfoPlusDVS,,4695
2020-06-09 04:00:00+00:00,InfoPlusDVS,,8960
2020-06-09 05:00:00+00:00,InfoPlusDVS,,10319
2020-06-09 06:00:00+00:00,InfoPlusDVS,,10663
2020-06-09 07:00:00+00:00,InfoPlusDVS,,10536
2020-06-09 08:00:00+00:00,InfoPlusDVS,,9863
2020-06-09 09:00:00+00:00,InfoPlusDVS,,9858
2020-06-09 10:00:00+00:00,InfoPlusDVS,,9768
2020-06-09 11:00:00+00:00,InfoPlusDVS,,9886
2020-06-09 12:00:00+00:00,InfoPlusDVS,,9648
2020-06-09 13:00:00+00:00,InfoPlusDVS,,10169
2020-06-09 14:00:00+00:00,InfoPlusDVS,,9805
2020-06-09 15:00:00+00:00,InfoPlusDVS,,9840
2020-06-09 16:00:00+00:00,InfoPlusDVS,,9439
2020-06-09 17:00:00+00:00,InfoPlusDVS,,10519
2020-06-09 18:00:00+00:00,InfoPlusDVS,,8634
2020-06-09 19:00:00+00:00,InfoPlusDVS,,7657
2020-06-09 20:00:00+00:00,InfoPlusDVS,,7135
2020-06-09 21:00:00+00:00,InfoPlusDVS,,6016
2020-06-09 22:00:00+00:00,InfoPlusDVS,,3607
2020-06-09 23:00:00+00:00,InfoPlusDVS,,437
2020-06-10 00:00:00+00:00,InfoPlusDVS,,3
2020-06-10 01:00:00+00:00,InfoPlusDVS,,52
