2020-06-03 02:00:00+00:00,InfoPlusRIT,,324
2020-06-03 03:00:00+00:00,InfoPlusRIT,,1107
2020-06-03 04:00:00+00:00,InfoPlusRIT,,2309
2020-06-03 05:00:00+00:00,InfoPlusRIT,,2354
2020-06-03 06:00:00+00:00,InfoPlusRIT,,2272
2020-06-03 07:00:00+00:00,InfoPlusRIT,,2304
2020-06-03 08:00:00+00:00,InfoPlusRIT,,2363
2020-06-03 09:00:00+00:00,InfoPlusRIT,,8370
2020-06-03 10:00:00+00:00,InfoPlusRIT,,9150
2020-06-03 11:00:00+00:00,InfoPlusRIT,,2159
2020-06-03 12:00:00+00:00,InfoPlusRIT,,3772
2020-06-03 13:00:00+00:00,InfoPlusRIT,,2430
2020-06-03 14:00:00+00:00,InfoPlusRIT,,2781
2020-06-03 15:00:00+00:00,InfoPlusRIT,,2480
2020-06-03 16:00:00+00:00,InfoPlusRIT,,2193
2020-06-03 17:00:00+00:00,InfoPlusRIT,,2071
2020-06-03 18:00:00+00:00,InfoPlusRIT,,1737
2020-06-03 19:00:00+00:00,InfoPlusRIT,,1683
2020-06-03 20:00:00+00:00,InfoPlusRIT,,1521
2020-06-03 21:00:00+00:00,InfoPlusRIT,,1512
2020-06-03 22:00:00+00:00,InfoPlusRIT,,852
2020-06-03 23:00:00+00:00,InfoPlusRIT,,336
2020-06-04 00:00:00+00:00,InfoPlusRIT,,433
2020-06-04 01:00:00+00:00,InfoPlusRIT,,302
