2020-06-04 08:00:00+00:00,InfoPlusTRB,,80
2020-06-04 09:00:00+00:00,InfoPlusTRB,,61
2020-06-04 10:00:00+00:00,InfoPlusTRB,,30
2020-06-04 11:00:00+00:00,InfoPlusTRB,,12
2020-06-04 13:00:00+00:00,InfoPlusTRB,,354
2020-06-04 14:00:00+00:00,InfoPlusTRB,,51
2020-06-04 15:00:00+00:00,InfoPlusTRB,,1196
2020-06-04 16:00:00+00:00,InfoPlusTRB,,485
2020-06-04 17:00:00+00:00,InfoPlusTRB,,246
2020-06-04 18:00:00+00:00,InfoPlusTRB,,124
2020-06-04 19:00:00+00:00,InfoPlusTRB,,862
2020-06-05 01:00:00+00:00,InfoPlusTRB,,120
