2020-06-22 03:00:00+00:00,InfoPlusPIL,,3
2020-06-22 04:00:00+00:00,InfoPlusPIL,,3
2020-06-22 05:00:00+00:00,InfoPlusPIL,,2
2020-06-22 06:00:00+00:00,InfoPlusPIL,,8
2020-06-22 10:00:00+00:00,InfoPlusPIL,,2
2020-06-22 11:00:00+00:00,InfoPlusPIL,,11
2020-06-22 12:00:00+00:00,InfoPlusPIL,,12
2020-06-22 13:00:00+00:00,InfoPlusPIL,,8
2020-06-22 14:00:00+00:00,InfoPlusPIL,,15
2020-06-22 15:00:00+00:00,InfoPlusPIL,,13
2020-06-22 16:00:00+00:00,InfoPlusPIL,,4
2020-06-22 17:00:00+00:00,InfoPlusPIL,,8
2020-06-22 18:00:00+00:00,InfoPlusPIL,,4
2020-06-22 20:00:00+00:00,InfoPlusPIL,,5
2020-06-22 21:00:00+00:00,InfoPlusPIL,,2
2020-06-22 22:00:00+00:00,InfoPlusPIL,,1
