2020-06-21 02:00:00+00:00,ArNuRIT,,70
2020-06-21 03:00:00+00:00,ArNuRIT,,114
2020-06-21 04:00:00+00:00,ArNuRIT,,206
2020-06-21 05:00:00+00:00,ArNuRIT,,339
2020-06-21 06:00:00+00:00,ArNuRIT,,456
2020-06-21 07:00:00+00:00,ArNuRIT,,468
2020-06-21 08:00:00+00:00,ArNuRIT,,526
2020-06-21 09:00:00+00:00,ArNuRIT,,530
2020-06-21 10:00:00+00:00,ArNuRIT,,563
2020-06-21 11:00:00+00:00,ArNuRIT,,502
2020-06-21 12:00:00+00:00,ArNuRIT,,531
2020-06-21 13:00:00+00:00,ArNuRIT,,521
2020-06-21 14:00:00+00:00,ArNuRIT,,524
2020-06-21 15:00:00+00:00,ArNuRIT,,518
2020-06-21 16:00:00+00:00,ArNuRIT,,528
2020-06-21 17:00:00+00:00,ArNuRIT,,559
2020-06-21 18:00:00+00:00,ArNuRIT,,537
2020-06-21 19:00:00+00:00,ArNuRIT,,495
2020-06-21 20:00:00+00:00,ArNuRIT,,530
2020-06-21 21:00:00+00:00,ArNuRIT,,555
2020-06-21 22:00:00+00:00,ArNuRIT,,436
2020-06-21 23:00:00+00:00,ArNuRIT,,122
2020-06-22 00:00:00+00:00,ArNuRIT,,60
2020-06-22 01:00:00+00:00,ArNuRIT,,57
