2020-06-08 02:00:00+00:00,InfoPlusDVS,,1162
2020-06-08 03:00:00+00:00,InfoPlusDVS,,4838
2020-06-08 04:00:00+00:00,InfoPlusDVS,,9137
2020-06-08 05:00:00+00:00,InfoPlusDVS,,10232
2020-06-08 06:00:00+00:00,InfoPlusDVS,,9874
2020-06-08 07:00:00+00:00,InfoPlusDVS,,9772
2020-06-08 08:00:00+00:00,InfoPlusDVS,,9366
2020-06-08 09:00:00+00:00,InfoPlusDVS,,9692
2020-06-08 10:00:00+00:00,InfoPlusDVS,,13264
2020-06-08 11:00:00+00:00,InfoPlusDVS,,10018
2020-06-08 12:00:00+00:00,InfoPlusDVS,,9765
2020-06-08 13:00:00+00:00,InfoPlusDVS,,9919
2020-06-08 14:00:00+00:00,InfoPlusDVS,,10264
2020-06-08 15:00:00+00:00,InfoPlusDVS,,10586
2020-06-08 16:00:00+00:00,InfoPlusDVS,,9552
2020-06-08 17:00:00+00:00,InfoPlusDVS,,9065
2020-06-08 18:00:00+00:00,InfoPlusDVS,,8159
2020-06-08 19:00:00+00:00,InfoPlusDVS,,7668
2020-06-08 20:00:00+00:00,InfoPlusDVS,,7070
2020-06-08 21:00:00+00:00,InfoPlusDVS,,5888
2020-06-08 22:00:00+00:00,InfoPlusDVS,,3378
2020-06-08 23:00:00+00:00,InfoPlusDVS,,486
2020-06-09 00:00:00+00:00,InfoPlusDVS,,11
2020-06-09 01:00:00+00:00,InfoPlusDVS,,48
2020-06-09 02:00:00+00:00,InfoPlusDVS,,2
