2020-06-01 02:00:00+00:00,InfoPlusRIT,,246
2020-06-01 03:00:00+00:00,InfoPlusRIT,,488
2020-06-01 04:00:00+00:00,InfoPlusRIT,,985
2020-06-01 05:00:00+00:00,InfoPlusRIT,,1224
2020-06-01 06:00:00+00:00,InfoPlusRIT,,1375
2020-06-01 07:00:00+00:00,InfoPlusRIT,,1994
2020-06-01 08:00:00+00:00,InfoPlusRIT,,1674
2020-06-01 09:00:00+00:00,InfoPlusRIT,,5992
2020-06-01 10:00:00+00:00,InfoPlusRIT,,16894
2020-06-01 11:00:00+00:00,InfoPlusRIT,,1566
2020-06-01 12:00:00+00:00,InfoPlusRIT,,1673
2020-06-01 13:00:00+00:00,InfoPlusRIT,,1599
2020-06-01 14:00:00+00:00,InfoPlusRIT,,1605
2020-06-01 15:00:00+00:00,InfoPlusRIT,,1474
2020-06-01 16:00:00+00:00,InfoPlusRIT,,1453
2020-06-01 17:00:00+00:00,InfoPlusRIT,,1500
2020-06-01 18:00:00+00:00,InfoPlusRIT,,1230
2020-06-01 19:00:00+00:00,InfoPlusRIT,,1209
2020-06-01 20:00:00+00:00,InfoPlusRIT,,1113
2020-06-01 21:00:00+00:00,InfoPlusRIT,,1122
2020-06-01 22:00:00+00:00,InfoPlusRIT,,715
2020-06-01 23:00:00+00:00,InfoPlusRIT,,305
2020-06-02 00:00:00+00:00,InfoPlusRIT,,455
2020-06-02 01:00:00+00:00,InfoPlusRIT,,333
