2020-06-06 04:00:00+00:00,InfoPlusPIL,,2
2020-06-06 05:00:00+00:00,InfoPlusPIL,,2
2020-06-06 06:00:00+00:00,InfoPlusPIL,,1
2020-06-06 07:00:00+00:00,InfoPlusPIL,,4
2020-06-06 08:00:00+00:00,InfoPlusPIL,,5
2020-06-06 09:00:00+00:00,InfoPlusPIL,,8
2020-06-06 10:00:00+00:00,InfoPlusPIL,,2
2020-06-06 11:00:00+00:00,InfoPlusPIL,,3
2020-06-06 12:00:00+00:00,InfoPlusPIL,,2
2020-06-06 13:00:00+00:00,InfoPlusPIL,,4
2020-06-06 14:00:00+00:00,InfoPlusPIL,,8
2020-06-06 15:00:00+00:00,InfoPlusPIL,,15
2020-06-06 19:00:00+00:00,InfoPlusPIL,,3
