2020-06-08 02:00:00+00:00,ArNuRIT,,61
2020-06-08 03:00:00+00:00,ArNuRIT,,308
2020-06-08 04:00:00+00:00,ArNuRIT,,546
2020-06-08 05:00:00+00:00,ArNuRIT,,586
2020-06-08 06:00:00+00:00,ArNuRIT,,558
2020-06-08 07:00:00+00:00,ArNuRIT,,562
2020-06-08 08:00:00+00:00,ArNuRIT,,515
2020-06-08 09:00:00+00:00,ArNuRIT,,535
2020-06-08 10:00:00+00:00,ArNuRIT,,615
2020-06-08 11:00:00+00:00,ArNuRIT,,615
2020-06-08 12:00:00+00:00,ArNuRIT,,563
2020-06-08 13:00:00+00:00,ArNuRIT,,564
2020-06-08 14:00:00+00:00,ArNuRIT,,586
2020-06-08 15:00:00+00:00,ArNuRIT,,584
2020-06-08 16:00:00+00:00,ArNuRIT,,568
2020-06-08 17:00:00+00:00,ArNuRIT,,580
2020-06-08 18:00:00+00:00,ArNuRIT,,558
2020-06-08 19:00:00+00:00,ArNuRIT,,520
2020-06-08 20:00:00+00:00,ArNuRIT,,519
2020-06-08 21:00:00+00:00,ArNuRIT,,495
2020-06-08 22:00:00+00:00,ArNuRIT,,371
2020-06-08 23:00:00+00:00,ArNuRIT,,120
2020-06-09 00:00:00+00:00,ArNuRIT,,66
2020-06-09 01:00:00+00:00,ArNuRIT,,53
