2020-06-30 02:00:00+00:00,InfoPlusTRB,,91
2020-06-30 03:00:00+00:00,InfoPlusTRB,,375
2020-06-30 04:00:00+00:00,InfoPlusTRB,,131
2020-06-30 05:00:00+00:00,InfoPlusTRB,,125
2020-06-30 06:00:00+00:00,InfoPlusTRB,,451
2020-06-30 07:00:00+00:00,InfoPlusTRB,,2
2020-06-30 08:00:00+00:00,InfoPlusTRB,,936
2020-06-30 09:00:00+00:00,InfoPlusTRB,,297
2020-06-30 10:00:00+00:00,InfoPlusTRB,,130
2020-06-30 11:00:00+00:00,InfoPlusTRB,,195
2020-06-30 12:00:00+00:00,InfoPlusTRB,,886
2020-06-30 13:00:00+00:00,InfoPlusTRB,,232
2020-06-30 15:00:00+00:00,InfoPlusTRB,,10
2020-06-30 16:00:00+00:00,InfoPlusTRB,,832
2020-06-30 17:00:00+00:00,InfoPlusTRB,,23
2020-06-30 18:00:00+00:00,InfoPlusTRB,,124
2020-06-30 19:00:00+00:00,InfoPlusTRB,,275
