2020-06-02 02:00:00+00:00,KV17cvlinfo,,68
2020-06-02 03:00:00+00:00,KV17cvlinfo,,113
2020-06-02 04:00:00+00:00,KV17cvlinfo,,214
2020-06-02 05:00:00+00:00,KV17cvlinfo,,267
2020-06-02 06:00:00+00:00,KV17cvlinfo,,454
2020-06-02 07:00:00+00:00,KV17cvlinfo,,490
2020-06-02 08:00:00+00:00,KV17cvlinfo,,229
2020-06-02 09:00:00+00:00,KV17cvlinfo,,172
2020-06-02 10:00:00+00:00,KV17cvlinfo,,172
2020-06-02 11:00:00+00:00,KV17cvlinfo,,213
2020-06-02 12:00:00+00:00,KV17cvlinfo,,295
2020-06-02 13:00:00+00:00,KV17cvlinfo,,304
2020-06-02 14:00:00+00:00,KV17cvlinfo,,347
2020-06-02 15:00:00+00:00,KV17cvlinfo,,258
2020-06-02 16:00:00+00:00,KV17cvlinfo,,271
2020-06-02 17:00:00+00:00,KV17cvlinfo,,155
2020-06-02 18:00:00+00:00,KV17cvlinfo,,132
2020-06-02 19:00:00+00:00,KV17cvlinfo,,136
2020-06-02 20:00:00+00:00,KV17cvlinfo,,82
2020-06-02 21:00:00+00:00,KV17cvlinfo,,53
2020-06-02 22:00:00+00:00,KV17cvlinfo,,124
2020-06-03 00:00:00+00:00,KV17cvlinfo,,3678
2020-06-03 01:00:00+00:00,KV17cvlinfo,,16
