2020-06-23 03:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 08:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 09:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 10:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 11:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 12:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 13:00:00+00:00,InfoPlusVTBT,,1
2020-06-23 14:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 15:00:00+00:00,InfoPlusVTBT,,11
2020-06-23 17:00:00+00:00,InfoPlusVTBT,,11
2020-06-23 18:00:00+00:00,InfoPlusVTBT,,3
2020-06-23 20:00:00+00:00,InfoPlusVTBT,,2
2020-06-23 21:00:00+00:00,InfoPlusVTBT,,2
