2020-06-27 02:00:00+00:00,InfoPlusRIT,,330
2020-06-27 03:00:00+00:00,InfoPlusRIT,,635
2020-06-27 04:00:00+00:00,InfoPlusRIT,,1477
2020-06-27 05:00:00+00:00,InfoPlusRIT,,1836
2020-06-27 06:00:00+00:00,InfoPlusRIT,,2145
2020-06-27 07:00:00+00:00,InfoPlusRIT,,2202
2020-06-27 08:00:00+00:00,InfoPlusRIT,,2282
2020-06-27 09:00:00+00:00,InfoPlusRIT,,2449
2020-06-27 10:00:00+00:00,InfoPlusRIT,,2376
2020-06-27 11:00:00+00:00,InfoPlusRIT,,2256
2020-06-27 12:00:00+00:00,InfoPlusRIT,,2516
2020-06-27 13:00:00+00:00,InfoPlusRIT,,2636
2020-06-27 14:00:00+00:00,InfoPlusRIT,,2403
2020-06-27 15:00:00+00:00,InfoPlusRIT,,2348
2020-06-27 16:00:00+00:00,InfoPlusRIT,,2393
2020-06-27 17:00:00+00:00,InfoPlusRIT,,2410
2020-06-27 18:00:00+00:00,InfoPlusRIT,,1925
2020-06-27 19:00:00+00:00,InfoPlusRIT,,1766
2020-06-27 20:00:00+00:00,InfoPlusRIT,,9096
2020-06-27 21:00:00+00:00,InfoPlusRIT,,1597
2020-06-27 22:00:00+00:00,InfoPlusRIT,,995
2020-06-27 23:00:00+00:00,InfoPlusRIT,,281
2020-06-28 00:00:00+00:00,InfoPlusRIT,,96
2020-06-28 01:00:00+00:00,InfoPlusRIT,,201
